Dato;Total GLN;Total CVR;Total Andre;OIORASP GLN;OIORASP CVR;OIORASP Andre;Peppol GLN;Peppol CVR;Peppol Andre;NH-AS4 GLN;NH-AS4 CVR;NH-AS4 Andre
2024-05-05;41359;6112;0;4194;3852;0;19950;156;0;17215;2104;0
2024-05-04;166742;11175;8;20554;6671;0;58001;298;0;88187;4206;8
2024-05-03;446484;45326;134;64710;14152;0;64557;1586;0;317217;29588;134
2024-05-02;621965;44634;297;79022;11042;2;109117;2999;0;433826;30593;295
2024-05-01;722845;50393;204;87906;11597;4;129488;4098;0;505451;34698;200
2024-04-30;611838;57085;222;89322;14661;4;87799;2952;0;434717;39472;218
2024-04-29;559927;63789;180;75822;14256;2;105540;1897;0;378565;47636;178
2024-04-28;135650;16310;8;15153;9919;4;42546;569;0;77951;5822;4
2024-04-27;88915;13867;34;15600;9479;2;20566;266;0;52749;4122;32
2024-04-26;464043;49498;354;77757;15894;4;87093;1404;0;299193;32200;350
2024-04-25;563952;50942;314;76081;20420;2;105042;1569;0;382829;28953;312
2024-04-24;471307;40387;709;78880;25349;0;70003;1405;0;322424;13633;709
2024-04-23;532880;38697;142;93869;27407;0;105152;1369;0;333859;9921;142
2024-04-22;526196;39151;272;85514;26112;0;93996;1357;0;346686;11682;272
2024-04-21;57678;13589;16;13675;10011;0;14041;425;0;29962;3153;16
2024-04-20;153622;11931;24;26321;9249;0;45574;294;0;81727;2388;24
2024-04-19;444776;34986;222;88542;23757;0;81905;1373;0;274329;9856;222
2024-04-18;426046;34433;279;92398;24703;0;59675;959;0;273973;8771;279
2024-04-17;532370;36278;130;106705;25690;0;87508;1334;0;338157;9254;130
2024-04-16;513047;37697;344;108547;26329;0;93762;1485;0;310738;9883;344
2024-04-15;422420;35880;292;89478;24016;0;59260;1397;0;273682;10467;292
2024-04-14;155019;13750;2;20706;10478;0;48106;346;0;86207;2926;2
2024-04-13;174461;11834;8;24788;9038;0;56957;445;0;92716;2351;8
2024-04-12;371477;32988;126;99133;24219;0;45513;1229;0;226831;7540;126
2024-04-11;568521;35891;236;153600;26045;0;93567;1070;0;321354;8776;236
2024-04-10;486100;36308;164;122277;27263;4;89779;1222;0;274044;7823;160
2024-04-09;378268;35372;189;112983;25435;2;44629;1259;0;220656;8678;187
2024-04-08;476078;37063;179;108388;25408;4;88455;2045;0;279235;9610;175
2024-04-07;136827;14360;2;20756;10910;2;46935;430;0;69136;3020;0
2024-04-06;89574;19129;12;25859;16306;4;15598;218;0;48117;2605;8
2024-04-05;456515;35503;111;110595;23473;2;80511;1590;0;265409;10440;109
2024-04-04;673263;81756;2002;127523;28272;2;137395;4810;0;408345;48674;2000
2024-04-03;711355;149832;126;128394;26051;0;134161;9964;0;448800;113817;126
2024-04-02;990302;51826;164;131790;26517;2;246785;5655;0;611727;19654;162
2024-04-01;777428;17388;6;50931;10123;2;212182;1209;0;514315;6056;4
2024-03-31;579093;14452;22;21059;10118;2;157472;565;0;400562;3769;20
2024-03-30;751367;12841;4;26596;9237;4;223771;367;0;501000;3237;0
2024-03-29;790615;13841;6;21586;8971;2;236476;564;0;532553;4306;4
2024-03-28;774473;14040;4;32013;10867;4;211996;370;0;530464;2803;0
2024-03-27;1164110;36548;214;110600;24910;2;290872;1550;0;762638;10088;212
2024-03-26;1384479;36453;418;108188;24933;90;354091;1574;0;922200;9946;328
2024-03-25;1466183;39173;182;103348;28666;0;361045;1452;0;1001790;9055;182
2024-03-24;1632543;14114;17;23452;10520;0;481185;354;0;1127906;3240;17
2024-03-23;1847098;12198;0;32954;9540;0;562979;276;0;1251165;2382;0
2024-03-22;1861608;31441;236;106322;22081;0;473475;1325;0;1281811;8035;236
2024-03-21;2007443;53379;110;149634;35140;0;500140;1156;0;1357669;17083;110
2024-03-20;1999109;29202;168;141763;20028;0;508209;1456;0;1349137;7718;168
2024-03-19;2015152;38330;202;137301;28249;0;442005;1712;0;1435846;8369;202
2024-03-18;2062081;34969;151;134027;25840;0;363848;1276;0;1564206;7853;151
2024-03-17;1624097;13554;0;24841;11022;0;249696;373;0;1349560;2159;0
2024-03-16;1923649;14525;8;31098;12514;0;267363;236;0;1625188;1775;8
2024-03-15;1998282;32351;158;124834;23383;0;304371;1834;0;1569077;7134;158
2024-03-14;1140093;38468;168;133901;29736;0;191690;1502;0;814502;7230;168
2024-03-13;2109952;107728;1663;124767;27920;0;365335;5441;0;1619850;74367;1663
2024-03-12;2151737;106137;545;148670;27355;0;383229;5733;0;1619838;73049;545
2024-03-11;1305430;35950;164;127929;26948;2;192695;1839;0;984806;7163;162
2024-03-10;766391;15054;0;19771;12242;0;102447;318;0;644173;2494;0
2024-03-09;923947;14951;8;34123;13115;0;148433;213;0;741391;1623;8
2024-03-08;1136249;31648;134;121701;24758;0;165476;1127;0;849072;5763;134
2024-03-07;1084676;36338;156;176994;28785;0;134549;1140;0;773133;6413;156
2024-03-06;1156478;42713;121;183367;31958;0;186165;1489;0;786946;9266;121
2024-03-05;1412929;36807;216;159666;26375;2;222437;1534;0;1030826;8898;214
2024-03-04;1377037;42523;282;180640;31797;4;211210;1966;0;985187;8760;278
2024-03-03;1075618;16045;10;31395;12951;2;222878;423;0;821345;2671;8
2024-03-02;1373844;19385;2;41495;12036;2;288096;805;0;1044253;6544;0
2024-03-01;1549667;48798;134;202015;31206;2;270110;3264;0;1077542;14328;132
2024-02-29;1155987;50677;206;220898;37502;4;204110;2058;0;730979;11117;202
2024-02-28;829068;53043;261;193099;45457;2;146432;1378;0;489537;6208;259
2024-02-27;602865;41568;450;179057;33948;92;79336;1199;0;344472;6421;358
2024-02-26;814008;64865;176;202594;41522;0;153501;1323;0;457913;22020;176
2024-02-25;267387;71738;8;53166;26845;4;41682;588;0;172539;44305;4
2024-02-24;224103;74854;20;60083;29847;4;23275;299;0;140745;44708;16
2024-02-23;428637;47652;140;170522;41940;2;73900;579;0;184215;5133;138
2024-02-22;426630;49915;256;188367;48142;10;71160;386;0;167103;1387;246
2024-02-21;385033;50338;279;178446;48164;8;52191;459;0;154396;1715;271
2024-02-20;660630;47913;174;194272;46109;10;143689;388;0;322669;1416;164
2024-02-19;638548;48976;100;206072;44417;12;129632;680;0;302844;3879;88
2024-02-18;72160;29384;38;47303;29085;10;15484;58;0;9373;241;28
2024-02-17;172186;28610;28;65178;28321;12;50061;82;0;56947;207;16
2024-02-16;391401;43771;210;163844;41940;8;65491;472;0;162066;1359;202
2024-02-15;347999;47972;212;182489;45721;12;43476;621;0;122034;1630;200
2024-02-14;438091;48634;156;186233;45381;8;75104;515;0;176754;2738;148
2024-02-13;450948;48806;126;203965;46929;6;70839;439;0;176144;1438;120
2024-02-12;511643;48679;146;200643;47130;8;73683;226;0;237317;1323;138
2024-02-11;363417;30888;4;72044;30571;4;92310;26;0;199063;291;0
2024-02-10;395652;30317;6;85848;29815;6;93207;159;0;216597;343;0
2024-02-09;603363;50629;168;193496;48459;4;99422;386;4;310445;1784;160
2024-02-08;867169;106270;1832;218622;49245;11;191592;3279;0;456955;53746;1821
2024-02-07;817747;125431;183;208869;51526;4;159829;4629;0;449049;69276;179
2024-02-06;610409;53960;220;219767;51422;86;90920;159;0;299722;2379;134
2024-02-05;769660;52872;304;278584;48811;156;124693;386;0;366383;3675;148
2024-02-04;347003;32646;166;78925;32349;150;80358;91;0;187720;206;16
2024-02-03;343423;34992;158;86061;32421;150;58432;124;0;198930;2447;8
2024-02-02;716761;48782;374;253713;47448;144;132781;288;0;330267;1046;230
2024-02-01;910212;57049;368;333979;53042;160;146896;482;0;429337;3525;208
2024-01-31;714539;55007;314;292739;53474;144;97545;419;0;324255;1114;170
2024-01-30;709370;44678;286;253925;43156;110;126169;367;0;329276;1155;176
2024-01-29;741922;45881;200;239938;43441;0;129439;656;0;372545;1784;200
2024-01-28;378209;31102;0;71962;30548;0;68969;48;0;237278;506;0
2024-01-27;527693;30578;8;83858;30366;0;119103;28;0;324732;184;8
2024-01-26;1120448;45366;180;228310;43379;0;217565;643;0;674573;1344;180
2024-01-25;1824087;45327;244;244720;44363;10;348167;135;0;1231200;829;234
2024-01-24;1898689;46437;176;236461;45200;16;387699;360;0;1274529;877;160
2024-01-23;1957045;47020;222;262040;45659;24;370505;425;0;1324500;936;198
2024-01-22;1782310;46013;163;250943;44477;22;281490;460;0;1249877;1076;141
2024-01-21;1597933;32732;30;68499;32587;30;290930;42;0;1238504;103;0
2024-01-20;1675439;34374;34;91479;34140;26;289433;87;0;1294527;147;8
2024-01-19;1714702;48570;290;271290;47843;32;267255;180;0;1176157;547;258
2024-01-18;1998426;50033;142;247990;48781;30;329856;288;0;1420580;964;112
2024-01-17;354969;9086;0;29675;8991;0;57546;9;0;267748;86;0
